Product;Price Zone;Buy/Sell;Factor;Step;Valid From
bEXAbase (01-24);AT;BUY;1;21,42;08.05.2024 00:00
bEXAbase (01-24);AT;SELL;1;-21,42;08.05.2024 00:00
bEXAbase (01-24);DE;BUY;1;21,21;08.05.2024 00:00
bEXAbase (01-24);DE;SELL;1;-21,21;08.05.2024 00:00
bEXAdream (01-06);AT;BUY;1;36,06;08.05.2024 00:00
bEXAdream (01-06);AT;SELL;1;-36,06;08.05.2024 00:00
bEXAdream (01-06);DE;BUY;1;35,98;08.05.2024 00:00
bEXAdream (01-06);DE;SELL;1;-35,98;08.05.2024 00:00
bEXAearlytwin (09-10);AT;BUY;1;31,72;08.05.2024 00:00
bEXAearlytwin (09-10);AT;SELL;1;-31,72;08.05.2024 00:00
bEXAearlytwin (09-10);DE;BUY;1;31,77;08.05.2024 00:00
bEXAearlytwin (09-10);DE;SELL;1;-31,77;08.05.2024 00:00
bEXAlatetwin (15-16);AT;BUY;1;48,29;08.05.2024 00:00
bEXAlatetwin (15-16);AT;SELL;1;-48,29;08.05.2024 00:00
bEXAlatetwin (15-16);DE;BUY;1;60,74;08.05.2024 00:00
bEXAlatetwin (15-16);DE;SELL;1;-60,74;08.05.2024 00:00
bEXAlunch (11-14);AT;BUY;1;37,37;08.05.2024 00:00
bEXAlunch (11-14);AT;SELL;1;-37,37;08.05.2024 00:00
bEXAlunch (11-14);DE;BUY;1;34,96;08.05.2024 00:00
bEXAlunch (11-14);DE;SELL;1;-34,96;08.05.2024 00:00
bEXAmoonlight (01-04);AT;BUY;1;42,95;08.05.2024 00:00
bEXAmoonlight (01-04);AT;SELL;1;-42,95;08.05.2024 00:00
bEXAmoonlight (01-04);DE;BUY;1;38;08.05.2024 00:00
bEXAmoonlight (01-04);DE;SELL;1;-38;08.05.2024 00:00
bEXAoff1 (01-08);AT;BUY;1;34,52;08.05.2024 00:00
bEXAoff1 (01-08);AT;SELL;1;-34,52;08.05.2024 00:00
bEXAoff1 (01-08);DE;BUY;1;29,64;08.05.2024 00:00
bEXAoff1 (01-08);DE;SELL;1;-29,64;08.05.2024 00:00
bEXAoff2 (21-24);AT;BUY;1;36,85;08.05.2024 00:00
bEXAoff2 (21-24);AT;SELL;1;-36,85;08.05.2024 00:00
bEXAoff2 (21-24);DE;BUY;1;36,07;08.05.2024 00:00
bEXAoff2 (21-24);DE;SELL;1;-36,07;08.05.2024 00:00
bEXAoffice (09-16);AT;BUY;1;30,67;08.05.2024 00:00
bEXAoffice (09-16);AT;SELL;1;-30,67;08.05.2024 00:00
bEXAoffice (09-16);DE;BUY;1;29,93;08.05.2024 00:00
bEXAoffice (09-16);DE;SELL;1;-29,93;08.05.2024 00:00
bEXAoffpeak (01-08_21-24);AT;BUY;1;23,39;08.05.2024 00:00
bEXAoffpeak (01-08_21-24);AT;SELL;1;-23,39;08.05.2024 00:00
bEXAoffpeak (01-08_21-24);DE;BUY;1;19,56;08.05.2024 00:00
bEXAoffpeak (01-08_21-24);DE;SELL;1;-19,56;08.05.2024 00:00
bEXApeak (09-20);AT;BUY;1;29,69;08.05.2024 00:00
bEXApeak (09-20);AT;SELL;1;-29,69;08.05.2024 00:00
bEXApeak (09-20);DE;BUY;1;32,14;08.05.2024 00:00
bEXApeak (09-20);DE;SELL;1;-32,14;08.05.2024 00:00
bEXAprimetime (21-22);AT;BUY;1;37,69;08.05.2024 00:00
bEXAprimetime (21-22);AT;SELL;1;-37,69;08.05.2024 00:00
bEXAprimetime (21-22);DE;BUY;1;37,09;08.05.2024 00:00
bEXAprimetime (21-22);DE;SELL;1;-37,09;08.05.2024 00:00
bEXAsunrise (05-08);AT;BUY;1;28,05;08.05.2024 00:00
bEXAsunrise (05-08);AT;SELL;1;-28,05;08.05.2024 00:00
bEXAsunrise (05-08);DE;BUY;1;29,51;08.05.2024 00:00
bEXAsunrise (05-08);DE;SELL;1;-29,51;08.05.2024 00:00
bEXAteatime (17-20);AT;BUY;1;46,14;08.05.2024 00:00
bEXAteatime (17-20);AT;SELL;1;-46,14;08.05.2024 00:00
bEXAteatime (17-20);DE;BUY;1;40,08;08.05.2024 00:00
bEXAteatime (17-20);DE;SELL;1;-40,08;08.05.2024 00:00
bEXAwakeup (07-08);AT;BUY;1;34,63;08.05.2024 00:00
bEXAwakeup (07-08);AT;SELL;1;-34,63;08.05.2024 00:00
bEXAwakeup (07-08);DE;BUY;1;31,22;08.05.2024 00:00
bEXAwakeup (07-08);DE;SELL;1;-31,22;08.05.2024 00:00
hEXA01;AT;BUY;1;48,96;08.05.2024 00:00
hEXA01;AT;SELL;1;-48,96;08.05.2024 00:00
hEXA01;DE;BUY;1;30,42;08.05.2024 00:00
hEXA01;DE;SELL;1;-30,42;08.05.2024 00:00
hEXA02;AT;BUY;1;45,42;08.05.2024 00:00
hEXA02;AT;SELL;1;-45,42;08.05.2024 00:00
hEXA02;DE;BUY;1;38,46;08.05.2024 00:00
hEXA02;DE;SELL;1;-38,46;08.05.2024 00:00
hEXA03;AT;BUY;1;41,05;08.05.2024 00:00
hEXA03;AT;SELL;1;-41,05;08.05.2024 00:00
hEXA03;DE;BUY;1;36,65;08.05.2024 00:00
hEXA03;DE;SELL;1;-36,65;08.05.2024 00:00
